﻿District,SCRN,School English Name,School Chinese Name,K1 Vacancy Status (Y/N/P),K1 As At Date
SHA TIN,614106-0001,HKCS PARIO KINDERGARTEN (SHATIN),香港基督教服务处隽乐幼稚园（沙田）,Y,7/7/2020
SHA TIN,565261-0001,HKSPC THE JOCKEY CLUB HOK SAM NUR SCH,香港保护儿童会赛马会学心幼儿学校,N,7/7/2020
SHA TIN,563234-0001,HKYWCA LUNG HANG NURSERY SCHOOL,香港基督教女青年会隆亨幼儿学校,N,7/7/2020
SHA TIN,231070-0001,HOLFORD ANGLO-CHINESE KINDERGARTEN,海福中英文幼稚园,N,7/7/2020
SHA TIN,524441-0001,HOP YAT CHURCH SHIN KA CHUEN MEM KG,合一堂单家传纪念幼稚园,P,7/7/2020
SHA TIN,151009-0001,IMMACULATE HEART OF MARY KINDERGARTEN,圣母无玷圣心幼稚园,P,7/7/2020
SHA TIN,565482-0001,JINGLE BELL KINDERGARTEN,小时候幼稚园,Y,7/7/2020
SHA TIN,158569-0001,KOWLOON CITY BAPTIST CHURCH HAY NIEN KG,九龙城浸信会禧年幼稚园,P,7/7/2020
SHA TIN,158704-0001,KWONG LAM BAPTIST LUI KWOK PAT FONG KG,广林浸信会吕郭碧凤幼稚园,Y,7/7/2020
SHA TIN,324884-0002,LOK SIN TONG LEE YIN YEE KINDERGARTEN,乐善堂李贤义幼稚园,P,7/7/2020
SHA TIN,157864-0001,LOK SIN TONG STEPHEN LEUNG KINDERGARTEN,乐善堂梁泳钊幼稚园,P,7/7/2020
SHA TIN,157600-0001,LOVING HEART LUTHERAN KINDERGARTEN,路德会爱心幼稚园,Y,7/7/2020
SHA TIN,564559-0001,LUTHERAN PHILIP HSE OI LUN NURSERY SCH,粤南信义会腓力堂爱邻幼儿学园,N,7/7/2020
SHA TIN,520071-0001,MA ON SHAN LING LIANG KINDERGARTEN,马鞍山灵粮幼稚园,N,7/7/2020
SHA TIN,157058-0001,MEI LAM ESTATE TO KWONG KINDERGARTEN,美林村道光幼稚园,Y,7/7/2020
SHA TIN,563625-0001,NEW KLN WOMEN ASSN SHA KOK NURSERY,新九龙妇女会沙角幼儿园,N,7/7/2020
SHA TIN,563633-0001,NEW KLN WOMEN ASSN SUN CHUI NURSERY,新九龙妇女会新翠幼儿园,Y,7/7/2020
SHA TIN,566314-0001,NTW&JWA L POK HONG ESTATE NURSERY SCHOOL,新界妇孺福利会博康村幼儿学校,N,7/7/2020
SHA TIN,158429-0001,PEACE EVANGELICAL CENTRE KINDERGARTEN,平安福音堂幼稚园,P,7/7/2020
SHA TIN,158240-0001,PLK FUNG LEUNG KIT MEMORIAL KINDERGARTEN,保良局冯梁结纪念幼稚园,P,7/7/2020
SHA TIN,156779-0001,PLK NG TOR TAI KINDERGARTEN,保良局吴多泰幼稚园,Y,7/7/2020
SHA TIN,565326-0001,PO LEUNG KUK LEK YUEN KINDERGARTEN,保良局沥源幼稚园,N,7/7/2020
SHA TIN,562947-0001,SA JAT MIN NURSERY SCH,救世军乙明幼儿学校,N,7/7/2020
SHA TIN,156973-0001,SA TIN KA PING KINDERGARTEN,救世军田家炳幼稚园,Y,7/7/2020
SHA TIN,563153-0001,SA WO CHE NURSERY SCH,救世军禾輋幼儿学校,N,7/7/2020
SHA TIN,156493-0001,SKH HOLY SPIRIT CHURCH KG,圣公会灵风堂幼稚园,Y,7/7/2020
SHA TIN,159212-0001,STEWARDS POOI CHUN KINDERGARTEN,香港神托会培真幼稚园,P,7/7/2020
SHA TIN,158160-0001,STFA LEUNG LEE SAU YU (SHATIN) KG,顺德联谊总会梁李秀娱沙田幼稚园,Y,7/7/2020
SHA TIN,576743-0001,THE SAL ARMY CENTALINE CHARITY FUND KG,救世军中原慈善基金幼稚园,Y,7/7/2020
SHA TIN,605620-0001,THE SALVATION ARMY SHUI CHUEN O KG,救世军水泉澳幼稚园,Y,7/7/2020
SHA TIN,564753-0002,TRUTH BAPTIST CHURCH GLORY NURSERY,真理浸信会荣光幼儿园,Y,7/7/2020
SHA TIN,528811-0001,TRUTH BAPTIST CHURCH GRACE KINDERGARTEN,真理浸信会恩典幼稚园,Y,7/7/2020
SHA TIN,158259-0001,TRUTH BAPTIST CHURCH KINDERGARTEN,真理浸信会幼稚园,Y,7/7/2020
SHA TIN,158860-0001,TRUTH BAPTIST CHURCH PICTORIAL KG,真理浸信会碧涛幼稚园,Y,7/7/2020
SHA TIN,540579-0001,TSUNG TSIN MISS GRACEFUL KG (MA ON SHAN),崇真会美善幼稚园（马鞍山）,N,7/7/2020
SHA TIN,609137-0001,TTMHK ON CHUNG KG,基督教香港崇真会安颂幼稚园,Y,7/7/2020
SHA TIN,157384-0001,TWGH CHAN KING HAR KINDERGARTEN,东华三院马陈景霞幼稚园,Y,7/7/2020
SHA TIN,156752-0001,TWGH LIU YAN TAK MEMORIAL KINDERGARTEN,东华三院廖恩德纪念幼稚园,P,7/7/2020
SHA TIN,157511-0001,TWGH LUI FUNG FAUNG MEMORIAL KG,东华三院吕冯凤纪念幼稚园,P,7/7/2020
SHA TIN,564109-0001,TWGHS LIONS CLUB SOUTH KLN NURSERY SCH,东华三院南九龙狮子会幼儿园,N,7/7/2020
SHA TIN,231398-0001,YIU WING ANGLO-CHINESE KINDERGARTEN,耀荣中英文幼稚园,Y,7/7/2020
SHA TIN,157619-0001,YUE TIN COURT YIU WING ANGLO-CHINESE KG,耀荣中英文幼稚园（愉田苑）,Y,7/7/2020
KWAI TSING,540498-0001,ANANI KINDERGARTEN,主荫幼稚园,Y,7/7/2020
KWAI TSING,510726-0001,ASBURY METHODIST KINDERGARTEN,循道卫理联合教会亚斯理幼稚园,N,7/7/2020
KWAI TSING,559962-0001,CCC CHUEN YUEN KINDERGARTEN,中华基督教会全完幼稚园,Y,7/7/2020
KWAI TSING,565733-0001,CHEUNG CHING LUTHERAN DAY NURSERY,路德会长青幼儿园,Y,7/7/2020
KWAI TSING,564680-0001,CHINESE YMCA KWAI CHUNG KINDERGARTEN,中华基督教青年会葵涌幼稚园,P,7/7/2020
KWAI TSING,231240-0001,CHOICE ENGLISH SCH & KG (TSING YI BR),卓思英文学校暨幼稚园（青怡分校）,N,7/7/2020
KWAI TSING,534226-0001,CREATIVE KINDERGARTEN (TSING YI),启思幼稚园（青衣）,Y,7/7/2020
KWAI TSING,565571-0001,ELCHK  GRACE NURSERY SCHOOL,基督教香港信义会天恩幼儿学校,N,7/7/2020
KWAI TSING,564842-0001,ELCHK  LING KUNG NURSERY SCHOOL,基督教香港信义会灵工幼儿学校,N,7/7/2020
KWAI TSING,156272-0001,FU YIU KINDERGARTEN,富瑶幼稚园,Y,7/7/2020
KWAI TSING,157643-0001,GREENVILLE ANGLO-CHINESE KINDERGARTEN,嘉言中英文幼稚园,Y,7/7/2020
KWAI TSING,612561-0001,HEEP HONG SOCIETY SFA HEALTHY KIDS KG,协康会上海总会康苗幼稚园,Y,7/7/2020
KWAI TSING,159000-0001,HK SKH THE CHURCH OF THE EPIPHANY KG,香港圣公会基督显现堂幼稚园,Y,7/7/2020
KWAI TSING,564893-0001,HKSKH LADY MACLEHOSE CTR (SHEK YAM) KG,香港圣公会麦理浩夫人中心〈石荫〉幼稚园,N,7/7/2020
KWAI TSING,564907-0001,HKSKH LADY MACLEHOSE CTR KG,香港圣公会麦理浩夫人中心幼稚园,Y,7/7/2020
KWAI TSING,563358-0001,HKSKH ST NICHOLAS' NURSERY SCHOOL,香港圣公会圣尼哥拉幼儿学校,Y,7/7/2020
KWAI TSING,564494-0001,HKYWCA CHEUNG CHING NURSERY SCHOOL,香港基督教女青年会长青幼儿学校,N,7/7/2020
KWAI TSING,158461-0001,ISLAMIC POK OI KINDERGARTEN,伊斯兰博爱幼稚园,Y,7/7/2020
KWAI TSING,155560-0001,KWAI CHUNG BAPTIST CHURCH KINDERGARTEN,葵涌浸信会幼稚园,Y,7/7/2020
KWAI TSING,528153-0001,KWAI SHING RHENISH CHURCH KINDERGARTEN,葵盛礼贤会幼稚园,Y,7/7/2020
KWAI TSING,564630-0001,LAI KING RHENISH NURSERY,礼贤会荔景幼儿园,Y,7/7/2020
KWAI TSING,156205-0001,LOK KING KINDERGARTEN,乐景幼稚园,Y,7/7/2020
KWAI TSING,565709-0001,MARITIME SQUARE LUTHERAN DAY NURSERY,路德会青衣城幼儿园,N,7/7/2020
KWAI TSING,566322-0001,NTW&JWA L CHEUNG FAT EST NURSERY SCHOOL,新界妇孺福利会长发村幼儿学校,Y,7/7/2020
KWAI TSING,546127-0001,PEACE EVANGELICAL CENTRE KG (TSING YI),平安福音堂幼稚园（青衣）,Y,7/7/2020
KWAI TSING,158488-0001,PLK FIONA CHEUNG SUM YU KINDERGARTEN,保良局张心瑜幼稚园,Y,7/7/2020
KWAI TSING,566675-0001,PLK LUI CHAN WAI CHING (KWAI FONG) KG,保良局吕陈慧贞（葵芳）幼稚园,N,7/7/2020
KWAI TSING,563994-0001,PLK MR & MRS CHARLIE LEE KINDERGARTEN,保良局李俊驹伉俪幼稚园,Y,7/7/2020
KWAI TSING,158453-0001,PLK MRS CHAO KING LIN KINDERGARTEN,保良局曹金霖夫人幼稚园,Y,7/7/2020
KWAI TSING,542768-0001,PLK MRS TAM WAH CHING KINDERGARTEN,保良局谭华正夫人幼稚园,Y,7/7/2020
KWAI TSING,157813-0001,PLK TIN KA PING KINDERGARTEN,保良局田家炳幼稚园,Y,7/7/2020
KWAI TSING,157856-0001,ROCK OF AGES LUTHERAN KINDERGARTEN,路德会恩石幼稚园,Y,7/7/2020
KWAI TSING,157678-0001,SA FU KEUNG KINDERGARTEN,救世军富强幼稚园,Y,7/7/2020
KWAI TSING,563099-0001,SA TAI WO HAU NURSERY SCH,救世军大窝口幼儿学校,N,7/7/2020
KWAI TSING,582530-0001,SIN CHING KINDERGARTEN,善正幼稚园,Y,7/7/2020
KWAI TSING,526665-0001,SKH CROWN OF THORNS CHURCH KWAI CHUNG KG,圣公会荆冕堂葵涌幼稚园,P,7/7/2020
KWAI TSING,153087-0001,SKH CROWN OF THORNS CHURCH SADICK KG,圣公会荆冕堂士德幼稚园,N,7/7/2020
KWAI TSING,568104-0001,SKH ST CHRISTOPHER'S NUR (KWAI CHUNG),圣公会圣基道幼儿园（葵涌）,P,7/7/2020
KWAI TSING,156841-0001,ST STEPHEN'S CATHOLIC KINDERGARTEN,圣斯德望天主教幼稚园,Y,7/7/2020
KWAI TSING,532533-0001,ST THOMAS' CATHOLIC KINDERGARTEN,天主教圣多默幼稚园,Y,7/7/2020
KWAI TSING,231347-0001,SUN ISLAND ENGLISH KG (KWAI HING BRANCH),太阳岛英文幼稚园（葵兴分校）,Y,7/7/2020
KWAI TSING,231576-0001,SUN ISLAND ENGLISH KG (KWAI KING BRANCH),太阳岛英文幼稚园（葵景分校）,Y,7/7/2020
KWAI TSING,156426-0001,SUNG KEI KINDERGARTEN,崇基幼稚园,Y,7/7/2020
KWAI TSING,519103-0001,TIVOLI ANGLO-CHINESE KINDERGARTEN,宏福中英文幼稚园,N,7/7/2020
KWAI TSING,564761-0001,TIVOLI KINDERGARTEN,宏福幼稚园,N,7/7/2020
KWAI TSING,158070-0001,TSING YI TRADE ASSOCIATION KINDERGARTEN,青衣商会幼稚园,Y,7/7/2020
KWAI TSING,519448-0001,TSING YI TRADE ASSOCIATION SHEK YAM KG,青衣商会石荫幼稚园,Y,7/7/2020
KWAI TSING,549355-0001,TSUEN WAN BAPTIST CHURCH SHEK LEI KG,荃浸石篱幼稚园,P,7/7/2020
KWAI TSING,159026-0001,TSUEN WAN TRADE ASSN CHU CHEONG KG,荃湾商会朱昌幼稚园,Y,7/7/2020
KWAI TSING,518077-0001,TSUEN WAN TRADE ASSN YAU KIN FUNG KG,荃湾商会丘健峰幼稚园,Y,7/7/2020
KWAI TSING,158640-0001,TSUEN WAN TRADE ASSOCIATION CHUNG LOI KG,荃湾商会钟来幼稚园,Y,7/7/2020
KWAI TSING,542547-0001,TWGH WONG WU LAI MING KINDERGARTEN,东华三院王胡丽明幼稚园,Y,7/7/2020
KWAI TSING,564141-0001,TWGHS LIONS CLUB THE PEAK HK NUR SCH,东华三院香港炉峰狮子会幼儿园,Y,7/7/2020
KWAI TSING,565903-0001,W.F.B. MANJUSRI NURSERY SCH,世佛会文殊幼儿学校,Y,7/7/2020
KWAI TSING,563374-0001,YAN CHAI HOSPITAL JU CHING CHU KG,仁济医院裘锦秋幼稚园,P,7/7/2020
KWAI TSING,563404-0001,YAN CHAI HOSPITAL TUNG PAK YING KG,仁济医院董伯英幼稚园,N,7/7/2020
KWAI TSING,159093-0001,YAN OI TONG PANG HUNG CHEUNG KG,仁爱堂彭鸿樟幼稚园,Y,7/7/2020
KWAI TSING,563382-0001,YCH ZONTA CLUB OF KOWLOON KINDERGARTEN,仁济医院九龙崇德社幼稚园,Y,7/7/2020
ISLANDS,517518-0001,BUDDHIST CHEUNG MUI KWAI KINDERGARTEN,佛教张梅桂幼稚园,Y,7/7/2020
ISLANDS,556220-0001,BUDDHIST CHUN YUE KG (TUNG CHUNG),佛教真如幼稚园（东涌）,Y,7/7/2020
ISLANDS,155233-0002,C&MA TAI O KINDERGARTEN,基督教宣道会大澳幼稚园,Y,7/7/2020
ISLANDS,151424-0001,CCC CHEUNG CHAU CHURCH KAM KONG KG,中华基督教会长洲堂锦江幼稚园,Y,7/7/2020
ISLANDS,565741-0001,CHAN EN MEI LUTHERAN DAY NURSERY,路德会陈恩美幼儿园,Y,7/7/2020
ISLANDS,152978-0001,CHEUNG CHAU SACRED HEART KINDERGARTEN,长洲圣心幼稚园,Y,7/7/2020
ISLANDS,554251-0001,CHR THE FAITH HOPE L CH YAT TUNG KG,基督徒信望爱堂逸东幼稚园,N,7/7/2020
ISLANDS,524123-0001,CPC GREEN PASTURE KG,金巴仑长老会青草地幼稚园,Y,7/7/2020
ISLANDS,566926-0001,HKSKH TUNG CHUNG NURSERY SCHOOL,香港圣公会东涌幼儿学校,N,7/7/2020
ISLANDS,527211-0001,KWOK MAN VERNACULAR NORMAL ANGLO-CHI KG,国民学校汉师中英文幼稚园,Y,7/7/2020
ISLANDS,155705-0001,LICK HANG KINDERGARTEN,力行幼稚园,N,7/7/2020
ISLANDS,155705-0002,LICK HANG KINDERGARTEN,力行幼稚园,N,7/7/2020
ISLANDS,565717-0001,LUI KWAN POK LUTHERAN DAY NURSERY,路德会吕君博幼儿园,Y,7/7/2020
ISLANDS,566381-0001,NAAC TUNG CHUNG DAY NURSERY,邻舍辅导会东涌幼儿园,N,7/7/2020
ISLANDS,575011-0001,NAAC TUNG YAN DAY NURSERY,邻舍辅导会东欣幼儿园,N,7/7/2020
ISLANDS,156698-0001,NAM YING KINDERGARTEN,南英幼稚园,Y,7/7/2020
ISLANDS,151564-0001,OUR LADY OF LOURDES CATHOLIC KG,天主教露德圣母幼稚园,Y,7/7/2020
ISLANDS,523445-0002,PLK CHEUNG POON MEI YEE KINDERGARTEN,保良局张潘美意幼稚园,N,7/7/2020
ISLANDS,556122-0001,SHIN YAT TONG YAT TUNG KINDERGARTEN,善一堂逸东幼稚园,Y,7/7/2020
ISLANDS,555576-0001,SUN ISLAND KINDERGARTEN (TUNG CHUNG BR),太阳岛幼稚园（东涌分校）,Y,7/7/2020
ISLANDS,612936-0001,THE SALVATION ARMY ROSITA YUEN KG,救世军源林洁和幼稚园,Y,7/7/2020
ISLANDS,542296-0001,TUNG CHUNG BAPTIST KINDERGARTEN,东涌浸信会幼稚园,Y,7/7/2020
ISLANDS,543004-0001,TUNG CHUNG CATHOLIC KINDERGATEN,东涌天主教幼稚园,Y,7/7/2020
ISLANDS,153931-0001,WAI PENG KINDERGARTEN SCHOOL,惠平幼稚园,Y,7/7/2020
