﻿学校编号,校址编号,学校名称,地区,参加幼儿园教育计划,非华语学童的支持_获批资助,开始申请日期,结束申请日期,申请表格类别,申请时间类别,地址,学校类别,学生类别,电话,传真,校监姓名,校监称谓,校长姓名,校长称谓,注册课室数目,注册课室数目_备注,户外游戏场地,室内游戏场地,音乐室,其他特别室,创校年份,创校年份_备注,学校网址,半日受聘_30000或以下,半日受聘_30001_40000,半日受聘_40000以上,半日受聘_备注,全日受聘_30000或以下,全日受聘_30001_40000,全日受聘_40000以上,全日受聘_备注,教学年资_4以下,教学年资_4_7,教学年资_7以上,教学年资_备注,夏季校服,冬季校服,书包,茶点,书本,练习簿_作业,文具,寝具,校长及教学人员薪酬,非教学人员薪酬,租金_管理费_差饷及地租,教学用品,员工培训及专业发展,其他开支,开支_备注,核数师审核,课程类别,课程规划,学习_教学模式及活动,儿童学习经验评估,学校使命及抱负,对学生支援,家长教师会,其他家长活动_联系,对非华语学童的支援,对有特殊需要的学童的支持,不会要求幼儿班儿童执笔写字,已使用课室的总容额,学生人数幼儿班_上午班,学生人数低班_上午班,学生人数高班_上午班,学生人数幼儿班_下午班,学生人数低班_下午班,学生人数高班_下午班,学生人数幼儿班_全日班,学生人数低班_全日班,学生人数高班_全日班,上午时段师生比例,下午时段师生比例,师生比例_备注,校长及教学人员人数_持有学位,校长及教学人员人数_非持有学位,校长及教学人员人数_幼儿教育证书或以上,校长及教学人员人数_合格幼儿园教师,校长及教学人员人数_其他师资训练,校长及教学人员人数_合格助理幼儿园教师,校长及教学人员人数_其他,校长及教学人员总人数,收费证明书,质素评核,提供2岁以下幼儿服务,提供2-3岁幼儿服务,收录2-3岁级别儿童人数,收费水平_全年_半日,收费水平_全年_全日,参加幼儿中心资助计划,提供暂托服务,提供延长服务时间,其他核准收费_报名费,注册费_半日班,没有开办半日班_备注,注册费_全日班,没有开办全日班_备注
565504,0001,香港基督教女青年会信望幼儿学校,黄大仙区,有参加,N,,,请浏览学校网页,全年接受申请,九龙黄大仙下邨龙康楼地下,非牟利,男女,2322 5308,2328 6199,谢淑贤,女士,张安愉,女士,不适用,,没有,有,有,感官室、体能室、创意画廊,1954,,http://nsfh.ywca.org.hk,,,,没有教学人员,40%,20%,40%,,0%,40%,60%,,$118 / 套,$170 / 套,$114 / 个,没有,$510 / 年,没有,没有,没有,72%,18%,5%,2%,1%,2%,,正在审核中,本地,以「儿童为本」的理念设计综合课程，透过生活经验和游戏，诱发幼儿学习兴趣，并促进其全人发展。  本校会遵照《幼儿园教育课程指引》(2017)规划课程，不会要求幼儿班儿童执笔写字，亦不会要求儿童做机械式的抄写或操练式的计算练习。 本校会遵照《幼儿园教育课程指引》(2017)规划课程，不会要求幼儿班儿童执笔写字，亦不会要求儿童做机械式的抄写或操练式的计算练习。,1. 2.着重两文三语—营造丰富语境、设有外籍教师与幼儿进行日常会话，透过故事教学、爱+阅读计划、戏剧活动、英文伴读、英文拼音等，培养幼儿在听、讲、读、写各范畴的能力。 3.运用蒙特梭利概念、桌游及感觉统合等元素，刺激幼儿大脑神经及体能发展，培养其逻辑思维、基础数学能力、自理能力及独立性。 4.以圣经为基础，配合「品格小农夫」计划，让幼儿认识真理，并在生活中实践基督的精神。,"本校采用持续性评估原则： 1.透过日常观察撰写儿童观察记录表,并在每个主题完结后又作出儿童主题学习评估。 2.每年2次「儿童学习总结报告」及观察记录，透过教师家长面谈日，让家长进一步了解幼儿的学习情况。","本基督之精神和爱心,培养幼儿德、智、体、群、美、灵全面的发展。",1)为新生入学幼儿提供适应周、家访； 2) 小学生活预备计划 3)亲子小组活动、 亲子资源中心 4)社工支持计划 5)为潜在学习困难儿童提供初步评估、转介、课程调适及小组支持服务,有,家长日、圣诞庆祝会、亲子旅行、亲子运动会、亲子小组班、家长兴趣班、家长资源中心、家长教师会、由驻校社工主持家长讲座 、家长工作坊。,促进教师参加专业发展计划，建立帮助非华语学童学习中文的策略。,正在参与到校学前康复服务。,Y,75,0,0,0,0,0,0,23,16,26,1:11.0,1:11.0,有,4,3,7,0,0,0,0,7,http://applications.edb.gov.hk/schoolsearch/schoolfee/565504.pdf,符合要求  https://www.edb.gov.hk/attachment/tc/edu-system/preprimary-kindergarten/quality-assurance-framework/qr/qr-report/HKYWCA_FaithHope.pdf,没有,有,12,,46416,有,有,没有,40,,没有开办半日班,1570,
565873,0001,基督教宣道会富山幼儿学校,黄大仙区,有参加,N,,,请浏览学校网页,全年接受申请,九龙蒲岗村道富山邨富信楼地库1层1-6号,非牟利,男女,2351 2833,2320 5201,陈茹九,先生,吴凤珊,女士,不适用,,没有,有,有,兼收服务室,1983,,http://www.fushan.cmasshk.edu.hk,,,,没有教学人员,57%,36%,7%,,57%,7%,36%,,$420 / 套,$425-575 / 套,$85-105 / 个,没有,没有,没有,没有,没有,57%,22%,5%,3%,1%,12%,,是,本地,"按照幼儿发展阶段及成长特性,配合生活经验、能力和兴趣而编定「基础学习课程」。课程内容多元化,涵盖幼儿德、智、体、群、美和灵的发展。 本校会遵照《幼儿园教育课程指引》(2017)规划课程，不会要求幼儿班儿童执笔写字，亦不会要求儿童做机械式的抄写或操练式的计算练习。","以专题研习和游戏作为主要学习模式,就幼儿的兴趣、经验作探索的题目,以增加学习动机。专业的幼儿教师们提供多元化物料和游戏环境,设计互动学习角,让幼儿投入自由游戏，自主探索,培养喜悦、冒险、合作、反思的精神，发挥无限创意。","制定幼儿发展档案 - 有系统地观察和搜集幼儿作品来记录其发展历程。以照片、观察分析记录及综合报告来展示幼儿的学习成果,能有效分析幼儿认知、体能、情意及群性、美感及文化各方面的发展。","使命：以基督的爱、专业知识、开放态度和积极进取的精神,营造一个尊重幼儿、满有爱和美的环境,并与家长携手为幼儿的成长作最适切的准备。抱负：让幼儿在德、智、体、群、美和灵得以展示生命中的全人发展；培养幼儿良好生活习惯和自我照顾能力；让幼儿的好奇心和创作力,扩展为主动学习动力；发展幼儿语言表达能力,以建立自信心和沟通技巧；让幼儿经历愉快的群体生活,从中培养正面价值观、尊重和爱护别人的精神；培养幼儿对生活和文化的美感欣赏；重视家长参与,视家长为幼儿教育的伙伴,与家长携手培育幼儿。",新生适应期、幼小衔接课程、参观小学、小学体验活动、兼收幼儿活动、小区机构合作活动。 社工每周驻校两天。,有,亲子活动、兴趣小组、专题讲座、工作坊、家长会、老师接见家长日、联校活动。,建构共融校园以促进学生的融合；参加由教育局举办的校本专业支持计划。,正在参与到校学前康复服务。,Y,110,0,0,0,0,0,0,16,36,35,1:8.5,1:8.5,有,5,7,12,0,0,0,0,12,http://applications.edb.gov.hk/schoolsearch/schoolfee/565873.pdf,符合要求  https://www.edb.gov.hk/attachment/tc/edu-system/preprimary-kindergarten/quality-assurance-framework/qr/qr-report/CMA_FuShan.pdf,没有,有,15,,38220,有,有,没有,0,,没有开办半日班,1570,
566020,0001,明爱启幼幼儿学校,黄大仙区,有参加,Y,,,请浏览学校网页,请浏览学校网页,九龙东头邨富东楼地下1-8号,非牟利,男女,2382 2660,2382 7590,梁志坚,女士,郎建安,女士,4,,没有,有,有,个别辅导学习室,1986,,http://kyns.caritas.org.hk,100%,0%,0%,,50%,36%,14%,,40%,7%,53%,,$58 / 套,$65 / 套,$58 / 个,没有,没有,没有,没有,没有,70%,17%,4%,6%,<1%,3%,,是,本地,按儿童身心发展及以「儿童为本」原则编订课程；综合语文、个人与群体、幼儿数学、艺术与创意、大自然与生活、体能与健康等学习范畴。 本校会遵照《幼儿园教育课程指引》(2017)规划课程，不会要求幼儿班儿童执笔写字，亦不会要求儿童做机械式的抄写或操练式的计算练习。,"安排个别、小组及团体互动的学习活动；采用全语言自然学习方式,鼓励儿童改编故事,创作儿歌和朗读故事、儿歌,并透过绘画图画表达所思所想,奠下良好语文基础；透过英语共读计划及语音游戏,强化儿童的英语听说能力；引领儿童进行专题研习,培养主动探索、民主协商及解难能力,启动创意思考；并配合学习主题进行「思言起行」教学,加强儿童亲身体验学习活动,丰富其生活经验；同时运用奥福音乐,让儿童在不同的音乐旋律中舒缓情绪。","运用持续性评估方法；为每一名儿童建立「儿童学习档案」；并按儿童不同年龄编制「儿童身心发展及学习纪录表」,每年定期两次与家长个别面谈及商议儿童学习改进计划。","校训：我们要彼此相爱。本着天主仁爱的精神,推动真理、仁爱、正义、自由与和平；培养儿童德、智、体、群、美、灵六育均衡发展,使其成为一个积极学习、善沟通、勇承担、富创意并具备高尚情操的全人。","重视品德教育,每年举行「儿童月」和「爱心与关怀运动」,培育儿童互谅、互重、互爱、互助和接纳等情操；设混合年龄活动,新生入学及小学生活适应等措施,加强儿童的适应环境能力；举行图书阅读计划,鼓励儿童喜爱阅读及自学的能力；推行「驻校社工服务计划」安排不同的活动、工作坊、个案辅导及游戏治疗等以支持有需要的儿童及家庭。",有,"安排家长到校带领儿童活动及与家长恳谈；提供亲子借阅图书服务,举行家长会及亲职教育活动；编制学校活动特刊、通讯、儿童学习亲子篇等,加强家长对儿童学习进程的认识；成立家长教师联会,共同策划、推行和检讨活动的成效。",获批支持非华语学童的资助；建构丰富学习中文的语言环境；建构共融校园以促进学生的融合；促进教师参加专业发展计划，建立帮助非华语学童学习中文的策略。,正在参与到校学前康复服务。,Y,86,0,0,0,0,0,0,24,33,29,1:6.7,1:7.1,有,7,8,15,0,0,0,0,15,http://applications.edb.gov.hk/schoolsearch/schoolfee/566020.pdf,符合要求  https://www.edb.gov.hk/attachment/tc/edu-system/preprimary-kindergarten/quality-assurance-framework/qr/qr-report/Caritas_KaiYau.pdf,没有,有,14,,27276,有,有,有,40,,没有开办半日班,1570,
588130,0001,德望小学暨幼儿园,黄大仙区,没有参加,N,,,请浏览学校网页,请浏览学校网页,九龙牛池湾扎山道381-383号,非牟利,女,2320 2269,2320 1848,阮嫣玲,修女,阮嫣玲,修女,9,,有,有,有,美艺室、图书馆、舞蹈室,2010,,http://www3.ghs.edu.hk,,,,没有教学人员,57%,26%,17%,,40%,9%,51%,,没有资料,没有资料,没有资料,没有资料,没有资料,没有资料,没有资料,没有资料,,,,,,,没有资料,没有资料,本地,没有资料 No Information,没有资料 No Information,没有资料 No Information,没有资料 No Information,没有资料 No Information,没有资料,没有资料 No Information,没有资料,没有资料,N,540,90,90,88,90,90,268,0,0,0,1:8.9,1:8.9,没有,17,13,30,0,0,0,0,30,http://applications.edb.gov.hk/schoolsearch/schoolfee/588130.pdf,,,,0,,,,,,50,970,,,没有开办全日班
595144,0001,永乐创新英文幼儿园,黄大仙区,有参加,Y,,,申请表格可供下载,全年接受申请,九龙钻石山龙蟠苑商场第OT/KG01号铺,非牟利,男女,2799 6300,2799 6322,邓艳嫦,女士,潘洁贞,女士,6,,没有,有,有,感觉统合发展区、生活体验游戏区、科学创意教室,2014,,http://joninnoschool.hk,100%,0%,0%,,80%,10%,10%,,0%,14%,86%,,$423 / 套,$831 / 套,没有,没有,没有,没有,没有,没有,55%,16%,18%,1%,0%,10%,,是,本地,"学校尊重幼儿发展的特性及需要,设有专责课程小组,为幼儿编写适切的多元化课程及设计富启发性的活动；学校以主题教学为中心,辅以专科专教形式推行两文三语教学,并致力发展校本课程,以中英双语授课,为幼儿日后升读本地及国际学校作好准备,以达致幼小课程衔接,奠定终身学习基础。 本校会遵照《幼儿园教育课程指引》(2017)规划课程，不会要求幼儿班儿童执笔写字，亦不会要求儿童做机械式的抄写或操练式的计算练习。","课堂采用主题式综合教学模式,融合「永乐国际幼儿平板计算机互动课程」,利用刺激多元感官的策略及辅以与时并进的电子教学,促进幼儿的学习兴趣。","老师透过对幼儿日常学习作观察、纪录、提问、游戏等,从而为每位幼儿撰写个人评估及不同学习范畴的表现报告,找出不同幼儿的学习差异,调节学习进度。","为幼儿创造一个充满爱与关怀的学习天地,使幼儿热爱知识、生命和大自然。并为幼儿建立积极的人生观、正确的价值观和态度,培养自主学习的精神。","采用大班及小组学习,不但有效地识别有特殊学习需要的幼儿,并利用以强带弱的方式,以便作出适时的辅导和支持。",没有,家长日、亲职讲座、家长茶聚、家长观课、通告、电邮、电话交谈、个别面谈、亲子旅行、亲子设计比赛等与家长保持紧密的联系。,获批支持非华语学童的资助；增聘教学人员 / 教学助理以支持非华语学童学习中文；安排翻译 / 传译服务；鼓励非华语家长义工参与以加强学校与家长之间的沟通；建构丰富学习中文的语言环境；建构共融校园以促进学生的融合；促进教师参加专业发展计划，建立帮助非华语学童学习中文的策略；参加由教育局举办的校本专业支持计划。,正在参与到校学前康复服务。,Y,162,13,19,19,0,0,0,21,33,18,1:8.8,1:7.2,没有,6,8,13,1,0,0,0,14,http://applications.edb.gov.hk/schoolsearch/schoolfee/595144.pdf,符合要求  https://www.edb.gov.hk/attachment/tc/edu-system/preprimary-kindergarten/quality-assurance-framework/qr/qr-report/JonathanInnovative.pdf,没有,没有,0,,,没有,没有,没有,40,970,,1570,
133582,0001,德信幼儿园,油尖旺区,有参加,Y,,,未有提供,未有提供,九龙尖沙咀柯士甸道103号,非牟利,男女,2723 8515,2735 1862,陈永艳,女士,林婉珊,女士,8,,没有,有,没有,小圣堂、综合活动室、科探室及烹饪室,1930,,http://www.taksunkg.edu.hk,,,,没有教学人员,84%,12%,4%,,23%,23%,54%,,$223-386 / 套,$349-886 / 套,$78 / 个,没有,$925-963 / 年,$512-737 / 年,没有,没有,66%,9%,1%,4%,<1%,20%,,是,本地,课程依据「幼儿园教育课程指引」订定设计和推行，以儿童为中心并配合其身心发展、生活经验与学习兴趣，编制均衡而适切的学习内容，从而启发幼儿的潜能及促进他们在灵、德、智、体、群、美各方面之良好发展。 本校会遵照《幼儿园教育课程指引》(2017)规划课程，不会要求幼儿班儿童执笔写字，亦不会要求儿童做机械式的抄写或操练式的计算练习。,采用主题教学，并涵盖「体能与健康」、「语文」、「幼儿数学」、「大自然与生活」、「个人与群体」和「艺术与创意」六大范畴而提供生活化、感官探索和富趣味的互动学习，再配合参观、讨论、探索等综合活动，让幼儿在愉快的气氛下汲取知识、促进个人自主学习和与人合作、并培养思考、判断及解难能力。 本园另设专科教学(外籍及普通话老师)，藉对话、故事、游戏活动提升幼儿学习英语和普通话的兴趣。,采用持续性观察及记录学童在校内的整体表现。,1. 以天主教信仰原则和理想为基础提供幼儿教育，并积极推动爱的文化，教导学童尊重自己及他人、关爱别人。 2. 以「勤而乐」为校训，培养学童良好的学习态度，好能为将来钻研学问、探索真理装备自己，为贡献社会奠定稳固基础。 3. 发掘学童潜能，并辅导他们在灵、德、智、体、群、美各方面之良好发展。,1. 新生适应：透过新生家长会、幼儿班新生适应日、适应期间增加老师支持及与家长作紧密联络等不同安排，协助幼儿尽早融入和适应新的学习环境。 2. 幼小衔接：透过参观小学、模拟小学课堂体验及升小一家长会等活动，向准小一生及其家长阐述小学校园生活之情况。 3. 支持幼儿的情绪、行为及家庭问题：与家长作紧密沟通以了解情况，并以正面的态度和适切的辅导技巧帮助幼儿成长或作适切转介。,没有,父母乃孩子的第一位及最重要的教育者。本园着重家校合作，致力为学童及其家庭提供专业支持，透过日常面谈、定期性之家长日、家长观课、亲子旅行、亲子游戏日、专题讲座、亲职教育课程及家长义工服务等活动，彼此建立良好的伙伴关系，共同培育幼儿成长。,获批支持非华语学童的资助；建构共融校园以促进学生的融合。,正在参与到校学前康复服务。,Y,420,59,70,70,60,66,193,0,0,0,1:7.7,1:7.4,没有,17,9,23,3,0,0,0,26,http://applications.edb.gov.hk/schoolsearch/schoolfee/133582.pdf,符合要求  https://www.edb.gov.hk/attachment/tc/edu-system/preprimary-kindergarten/quality-assurance-framework/qr/qr-report/TakSun.pdf,,,0,,,,,,40,970,,,没有开办全日班
216070,0001,深培中英文幼儿园,油尖旺区,有参加,Y,,,请浏览学校网页,未有提供,"九龙大角咀柳树街10号地下(部分),1楼全层2楼(部分)及3楼全层",非牟利,男女,2789 4211,2391 9149,欧阳驹,先生,黄月丽,女士,10,,有,有,有,舞蹈室、图书馆、计算机室、礼堂,1992,,http://www.semplekg.edu.hk,,,,没有教学人员,76%,20%,4%,,28%,12%,60%,,没有,没有,$100 / 个,$660 / 年,$829-1208 / 年,$180 / 年,$420 / 年,没有,82%,10%,1%,3%,<1%,4%,,是,本地,以故事为主题教学的切入点，按儿童发展编排由浅入深的学习进度，并因应儿童之兴趣于各班内进行班本专题研习活动。同时按儿童的个别学习需要，设计具层次的游戏，让幼儿于游戏中学习，且能照顾不同学生的差异。课程内容更强调正向教育、德育、艺术、探究及游戏为设计课程原则，以培育儿童全人发展。 本校会遵照《幼儿园教育课程指引》(2017)规划课程，不会要求幼儿班儿童执笔写字，亦不会要求儿童做机械式的抄写或操练式的计算练习。,强调以游戏及探究的教学方式为学习模式，同时透过不同形式的学习活动让儿童体会「从做中学」。如外出参观、小实验、小食制作、话剧、模拟活动、美术创作、观察活动和小区协作等，以提升儿童的自主学习，让儿童通过个人或互动的学习模式，加强儿童于社交、解难及自理方面的能力。,以持续性观察、评估和回馈，肯定儿童的发展及学习情况，当中根据儿童的德、智、体、群、美作均衡发展目标为记录重点。评估记录会透过持续性的主题评估观察，整合幼儿分别上、下学年的平均发展情况，除有数据及图表记录外，更有详细的文字分析，全面反映儿童的学习成就及进步方向。,学校宗旨：「传扬基督的爱，推行全人教育，实践圣经真理。」,幼儿班设有开学前的亲子适应日，以及让全校学生于开学初期的适应周。高班于升小一前安排小一模拟活动，让学生体验小学的生活。日常方面有英文、普通话及体能的专任老师，并有「英语共读」的课程等，提升儿童对英语阅读的兴趣。另外，设有德育培养计划以培育幼儿的正确态度和价值观。更会按儿童之发展需要，与专业机构合作作出支持，以及早提供适切的培育。,有,新生家长适应讲座、分级家长会、家长日、家长观课、家长讲座、个别家长座谈会、家福小组、彩虹天地之亲子或家长活动，有需要时会进行个别家长面谈或社工服务。,获批支持非华语学童的资助；安排翻译 / 传译服务；鼓励非华语家长义工参与以加强学校与家长之间的沟通；建构丰富学习中文的语言环境；促进教师参加专业发展计划，建立帮助非华语学童学习中文的策略；因应学生的学习需要提供另一程度的课业或要求，以提升学习兴趣。也会在有需要时安排与家长面谈，协助家长与学生融入校园的生活。,正在参与到校学前康复服务。,Y,330,45,48,49,22,20,62,20,19,20,1:8.0,1:4.8,没有,10,15,25,0,0,0,0,25,http://applications.edb.gov.hk/schoolsearch/schoolfee/216070.pdf,符合要求  https://www.edb.gov.hk/attachment/tc/edu-system/preprimary-kindergarten/quality-assurance-framework/qr/qr-report/Semple.pdf,,,0,,,,,,40,900,,1500,
216178,0001,港青基信国际幼儿园,油尖旺区,没有参加,N,,,请浏览学校网页,请浏览学校网页,九龙尖沙咀梳士巴利道41号香港基督教青年会2楼,私立独立,男女,2268 7766,2131 0255,何庆濂,先生,陈何惠敏,女士,6,,有,有,没有,室内运动场、室内游泳池,1992,,http://ymcahk.org.hk/cikg/,,,,没有资料,,,,没有资料,0%,42%,58%,,$175 / 套,$435 / 套,$100 / 个,没有资料,没有资料,没有资料,没有资料,$120 / 套,,,,,,,没有资料,没有资料,非本地,本幼儿园课程以英国EYFS (Early Years Foundation Stage) 作为基础， 融合了Biblical Curriculum for Young Children 圣经课程、Jolly Phonics英语拼音课程，以及主题活动教学。,综合教学法：综合每月主题，圣经故事及Jolly Phonics英语拼音课程的活动教学法。以英语作为教学语言 (附设普通话课)。全日班活动包括：游泳班、体操、攀石及舞蹈等。,学生个人学习档案和个人发展观察纪录。每年两次发展评估。,"港青基信国际幼儿园提供基于基督教理念及价值观的优质学前教育。欢迎不同国籍或能力,年龄介乎两岁八个月至六岁的小朋友。",向家长提供学生个人学习需要评估。,没有,家长会、野餐、旅行、讲座及开放日,没有资料,"特殊教育支持教师,到校言语治疗师及到校学前康复服务计划",N,162,25,19,16,0,0,0,0,15,22,1:7.5,1:5.3,没有,12,1,11,2,0,0,0,13,http://applications.edb.gov.hk/schoolsearch/schoolfee/216178.pdf,,,,0,,,,,,40,970,,1570,
320897,0001,圣美雅学校,油尖旺区,申请审核中,Y,,,未有提供,未有提供,九龙油麻地新填地街52-58号2楼,非牟利,男女,2388 7376,2388 7276,雷颂怡,女士,雷颂怡,女士,5,,没有,有,有,计算机室、游戏室,1978,,http://www.saintmayschool.com,,,,没有教学人员,73%,9%,18%,,0%,18%,82%,,没有,没有,没有,没有,没有,没有,没有,没有,50%,30%,14%,1%,1%,4%,,正在审核中,本地,"按儿童年龄及身心发展及生活经验编排课程,配合有趣的活动,启发儿童的多元潜能。另外,本校亦会在课程中加入香港及中国的文化元素,让儿童进一步认识香港社会。此外,课程亦会因应幼儿的程度进行微调,以照顾幼儿的需要。 本校会遵照《幼儿园教育课程指引》(2017)规划课程，不会要求幼儿班儿童执笔写字，亦不会要求儿童做机械式的抄写或操练式的计算练习。","采综合学习范畴,结合主题进行教学,由浅入深,按步进行,另以专题研习总结学习经验,让儿童增进知识,启发思考能力及创造力。另外,本校亦会因应主题或儿童感兴趣的题材推行设计活动、实践活动、实地考察、比赛及各类庆祝会,并每年举办亲子旅行,及不同的亲子活动。",透过活动、持续性观察评估、专题研习及学习历程档案纪录儿童的表现。,本着仁爱的精神，以培养儿童优良品德（德、智、体、群、美）为目标，提供以儿童为本的优质学前教育服务。让孩童在愉快、安全的环境中成长，亦为升读小学奠定良好之基础。,"1.新生适应安排：邀请家长参加新生家长会及参观校舍以及持续跟进学生情况；另备渐进式上课时间,让儿童顺利度过适应期。2.家长观课。 3.定期举办讲座及工作坊,与家长交流并优化管教技巧。",没有,"中英对照手册、通告及问卷调查, 另举办家长日、家长观课、工作坊、座谈会及亲子学习活动。此外, 家长更可随时向校长、主任及其他教师直接咨询。",获批支持非华语学童的资助；增聘教学人员 / 教学助理以支持非华语学童学习中文；建构丰富学习中文的语言环境；建构共融校园以促进学生的融合；与非政府机构协作以建构融合校园；促进教师参加专业发展计划，建立帮助非华语学童学习中文的策略；参加由香港赛马会策划及捐助的「赛马会友趣学中文」计划。,正在参与到校学前康复服务。,Y,229,39,24,31,22,40,87,0,0,0,1:8.5,1:7.9,没有,6,5,11,0,0,0,0,11,http://applications.edb.gov.hk/schoolsearch/schoolfee/320897.pdf,符合要求  https://www.edb.gov.hk/attachment/tc/edu-system/preprimary-kindergarten/quality-assurance-framework/qr/qr-report/SaintMay.pdf,,,0,,,,,,40,970,,,没有开办全日班
324060,0001,大同新邨圣德肋撒幼儿园,油尖旺区,有参加,Y,,,请浏览学校网页,未有提供,九龙大角咀大全街54号大同新邨大荣楼2楼C2室及大全街60号地下东部,非牟利,男女,2396 7373,3152 3676,雷庭荪,先生,胡肖霞,女士,8,,没有,有,没有,计算机角、科学角、图书角、环保角,1975,,http://www.stteresakg.edu.hk,,,,没有教学人员,78%,11%,11%,,34%,33%,33%,,没有,没有,没有,没有,没有,没有,没有,没有,54%,7%,28%,8%,0%,3%,,正在审核中,本地,"参照教育局规定标准,以衔接香港小学程度为目标。依据幼儿身心及个人发展编订方案教学。让儿童在游戏中学习,发展多元智能。 本校会遵照《幼儿园教育课程指引》(2017)规划课程，不会要求幼儿班儿童执笔写字，亦不会要求儿童做机械式的抄写或操练式的计算练习。","两文三语、活动教学、设计活动、小组活动、户外活动。注重「两文三语」、「中国文化」熏陶、「音体活动」及「计算机科技」教育,灵活运用,适应未来。","每学期一次「多元智能评估」。每教学单元有书面「学习进展报告」,以持续性观察记录儿童的学习成效,供家长充份了解,发展学生潜能。每年于下学期后段时间进行「综合学习评估」,内容开放宏观,作全面性评估。","提供优质教育,令儿童在充满爱与关怀,如快乐大家庭的理想校园环境中达致灵、德、智、体、群、美、勤「七育」的全人发展。",新生适应期、新生体验日、恳亲会、阳光电话、与小区机构合作、模拟小学教学、特殊需要照顾小组。,有,家长日、运动会、旅行、万圣节游戏日、圣诞巡游、土风舞晚会、亲子摊位游戏日、新春行大运、亲子创艺大汇演、比赛表演、教育讲座及工作坊、敬老义工、慈善活动、新生家长会、报读小一讲座、体艺日、家长义工小组等。,获批支持非华语学童的资助；增聘教学人员 / 教学助理以支持非华语学童学习中文；安排翻译 / 传译服务；鼓励非华语家长义工参与以加强学校与家长之间的沟通；建构丰富学习中文的语言环境；建构共融校园以促进学生的融合；促进教师参加专业发展计划，建立帮助非华语学童学习中文的策略。,没有资料,Y,185,9,8,9,0,5,10,25,27,38,1:9.7,1:8.3,没有,8,4,12,0,0,0,0,12,http://applications.edb.gov.hk/schoolsearch/schoolfee/324060.pdf,符合要求  https://www.edb.gov.hk/attachment/tc/edu-system/preprimary-kindergarten/quality-assurance-framework/qr/qr-report/TTSC_StTeresa.pdf,,,0,,,,,,40,970,,1570,
325198,0001,救世军陈昆栋幼儿园,油尖旺区,有参加,Y,,,申请表格可供下载,全年接受申请,九龙油麻地永星里11号救世军总部地下及1楼,非牟利,男女,2384 7831,2388 5310,郑启员,博士,麦妙玲,女士,4,,有,有,有,沙水区、绘画区、辅导室,1984,,http://www.salvationarmy.org.hk/esd/cktkg/,,,,没有教学人员,12%,25%,63%,,12%,13%,75%,,$256-407 / 套,$155-525 / 套,$82 / 个,$600 / 年,$833-918 / 年,$42-116 / 年,$0 / 年,$0 / 套,68%,16%,<1%,4%,<1%,12%,,是,本地,"采用多元化、综合活动和游戏，让儿童借着亲身探究、体验和师生互动，促进思维、语文、知感及社交等方面的发展，并借着群体生活，帮助儿童建立良好的生活习惯和品德，又透过说故事及阅读计划，培养幼儿阅读兴趣,为儿童奠立学习基础。 本校会遵照《幼儿园教育课程指引》(2017)规划课程，不会要求幼儿班儿童执笔写字，亦不会要求儿童做机械式的抄写或操练式的计算练习。",以儿童的兴趣和生活经验，计划学习主题，以故事综合教学和专题研习的教学模式，帮助儿童学习和运用知识，并掌握读、写、算的能力，亦在日常中安排儿童参观和参与小区活动，丰富儿童的经验。,已建立持续观察及评量系统，为儿童提供各范畴的发展性评估，以促进儿童身心灵之全面发展。,使命：培育学生学习基督的样式，发挥诚、信、爱、勤的精神。 宗旨：传扬基督的爱及基督化的生命。 强调全人教育。 为儿童提供理想的学习环境。 树立优良的校风。 让家庭及小区成为学校的伙伴。,入学适应：新生试读、家长讲座及适应周。 衔接小一升学：参观小学、仿真小学上课模式。学校设有「学生支持教师」及「驻校社工」。,有,持守家校协作的信念：组织家长义工队，联系和支持家长。 开放校园：举办家长日、校园导览日。 家长教育：举办专题讲座、参观区内小区设施及机构。 亲子活动：亲子同乐日、旅行及比赛。,获批支持非华语学童的资助；增聘教学人员 / 教学助理以支持非华语学童学习中文；鼓励非华语家长义工参与以加强学校与家长之间的沟通；建构丰富学习中文的语言环境；建构共融校园以促进学生的融合。,正在参与到校学前康复服务。学校设有「到校学前康复服务」，透过跨专业合作模式(特殊幼儿工作员、语言治疗师、物理治疗师、职业治疗师、心理学家及社工)为有特殊需要的儿童提供专业而适切训练及支持家长。,Y,238,26,29,28,19,27,76,0,0,0,1:9.2,1:8.4,没有,8,1,9,0,0,0,0,9,http://applications.edb.gov.hk/schoolsearch/schoolfee/325198.pdf,符合要求  https://www.edb.gov.hk/attachment/tc/edu-system/preprimary-kindergarten/quality-assurance-framework/qr/qr-report/SA_ChanKwanTung.pdf,,,0,,,,,,30,970,,,没有开办全日班
